hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number|[state],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CMH Raiter Family Clinic,1/1/2024,excel tall 1.1.0,"417 Skyline Blvd, Cloquet, Mn 55720",Yes,410609|MN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code,code type,billing class,setting,drug unit of measure,drug type of measure,modifiers,  standard charge|gross  ,  standard charge|discounted cash  ,payer name: Blue Cross Blue Sheild MN,plan name: Blue Cross Blue Sheild MN or TPA,  standard_charge | negotiated_dollar BCBSMN ,standard_charge |  negotiated_percent BCBSMN,payer name HealthPartners ,plan name HealthPartners, standard_charge | negotiated_dollar Healthpartners ,standard_charge |  negotiated_percent Healthpartners,payer name Medica,plan name Medica,  standard_charge|negotiated_dollar Medica ,standard_charge |  negotiated_percent Medica,payer name Ucare,plan name Ucare,  standard_charge|negotiated_dollar Ucare ,standard_charge |  negotiated_percent Ucare,payer name UnitedHealthcare,plan name UnitedHealthcare,  standard_charge|negotiated_dollar UHC ,standard_charge |  negotiated_percent UHC, payer name UMR , plan name UMR ,  standard_charge|negotiated_dollar UMR , standard_charge|negotiated_percentage UMR, payer name Medicaid , plan name Medicaid MN , standard_charge|negotiated_dollar Medicaid MN, standard_charge|negotiated_percentage Medicaid MN,payer name Medicare National Government Services, plan name Medicare National Government Services, standard_charge|negotiated_dollar Medicare NGS, standard charge|min Contracted Payer , standard charge|max Contracted Payer ,standard_charge|contracting_method,additional_generic_notes
X-RAY EXAM CHEST 1 VIEW,71045,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$129.00 ,$86.43 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$48.54 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$72.34 ,89.4% or Fee Schedule,Medica,Medica,$45.06 ,83.3% or Fee Schedule,Ucare,Ucare,$69.98 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$105.78 ,82% or Fee Schedule,UMR,UMR or TPA,$105.78 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$69.98 ,$72.34 ,contracted agreements,
X-RAY EXAM CHEST 1 VIEW-Technical Comp,71045,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$65.00 ,$86.43 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$48.54 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$72.34 ,89.4% or Fee Schedule,Medica,Medica,$45.06 ,83.3% or Fee Schedule,Ucare,Ucare,$69.98 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$105.78 ,82% or Fee Schedule,UMR,UMR or TPA,$105.78 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$69.98 ,$72.34 ,contracted agreements,
X-RAY EXAM CHEST 2 VIEWS,71046,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$164.00 ,$109.88 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$63.04 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$94.24 ,89.4% or Fee Schedule,Medica,Medica,$58.60 ,83.3% or Fee Schedule,Ucare,Ucare,$88.97 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$134.48 ,82% or Fee Schedule,UMR,UMR or TPA,$134.48 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$88.97 ,$94.24 ,contracted agreements,
X-RAY EXAM CHEST 2 VIEWS- Technical Comp,71046,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$93.00 ,$109.88 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$63.04 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$94.24 ,89.4% or Fee Schedule,Medica,Medica,$58.60 ,83.3% or Fee Schedule,Ucare,Ucare,$88.97 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$134.48 ,82% or Fee Schedule,UMR,UMR or TPA,$134.48 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$88.97 ,$94.24 ,contracted agreements,
X-RAY EXAM HIPS BI 2 VIEWS,73521,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$101.00 ,$67.67 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$77.54 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$116.12 ,89.4% or Fee Schedule,Medica,Medica,$72.18 ,83.3% or Fee Schedule,Ucare,Ucare,$54.79 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$82.82 ,82% or Fee Schedule,UMR,UMR or TPA,$82.82 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$54.79 ,$116.12 ,contracted agreements,
X-RAY EXAM HIPS BI 2 VIEWS,73521,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$135.00 ,$67.67 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$77.54 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$116.12 ,89.4% or Fee Schedule,Medica,Medica,$72.18 ,83.3% or Fee Schedule,Ucare,Ucare,$54.79 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$82.82 ,82% or Fee Schedule,UMR,UMR or TPA,$82.82 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$54.79 ,$116.12 ,contracted agreements,
X-RAY EXAM HIPS BI 3-4 VIEWS,73522,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$151.00 ,$101.17 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$100.86 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$152.29 ,89.4% or Fee Schedule,Medica,Medica,$93.95 ,83.3% or Fee Schedule,Ucare,Ucare,$81.92 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$123.82 ,82% or Fee Schedule,UMR,UMR or TPA,$123.82 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$81.92 ,$152.29 ,contracted agreements,
X-RAY EXAM HIPS BI 3-4 VIEWS Technical Comp,73522,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$124.00 ,$101.17 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$100.86 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$152.29 ,89.4% or Fee Schedule,Medica,Medica,$93.95 ,83.3% or Fee Schedule,Ucare,Ucare,$81.92 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$123.82 ,82% or Fee Schedule,UMR,UMR or TPA,$123.82 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$81.92 ,$152.29 ,contracted agreements,
X-RAY EXAM OF AC JOINTS- BILATERALLY,73050,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$159.00 ,$106.53 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$53.58 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$79.95 ,89.4% or Fee Schedule,Medica,Medica,$49.78 ,83.3% or Fee Schedule,Ucare,Ucare,$86.26 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$130.38 ,82% or Fee Schedule,UMR,UMR or TPA,$130.38 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$86.26 ,$79.95 ,contracted agreements,
X-RAY EXAM OF ANKLE- 2 VIEWS,73600,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$121.00 ,$81.07 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$60.52 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$90.43 ,89.4% or Fee Schedule,Medica,Medica,$56.89 ,83.3% or Fee Schedule,Ucare,Ucare,$65.64 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$99.22 ,82% or Fee Schedule,UMR,UMR or TPA,$99.22 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$65.64 ,$90.43 ,contracted agreements,
X-RAY EXAM OF ANKLE- 3+ VIEWS,73610,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$162.00 ,$108.54 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$69.34 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$103.75 ,89.4% or Fee Schedule,Medica,Medica,$64.55 ,83.3% or Fee Schedule,Ucare,Ucare,$87.89 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$132.84 ,82% or Fee Schedule,UMR,UMR or TPA,$132.84 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$87.89 ,$103.75 ,contracted agreements,
X-RAY EXAM OF CLAVICLE- COMPLETE,73000,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$115.00 ,$77.05 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$60.52 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$90.43 ,89.4% or Fee Schedule,Medica,Medica,$56.29 ,83.3% or Fee Schedule,Ucare,Ucare,$62.39 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$94.30 ,82% or Fee Schedule,UMR,UMR or TPA,$94.30 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$62.39 ,$90.43 ,contracted agreements,
X-RAY EXAM OF CLAVICLE- COMPLETE Technical Component,73000,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$87.00 ,$77.05 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$60.52 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$90.43 ,89.4% or Fee Schedule,Medica,Medica,$56.29 ,83.3% or Fee Schedule,Ucare,Ucare,$62.39 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$94.30 ,82% or Fee Schedule,UMR,UMR or TPA,$94.30 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$62.39 ,$90.43 ,contracted agreements,
X-RAY EXAM OF ELBOW- 2 VIEWS,73070,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$106.00 ,$71.02 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$54.84 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$81.86 ,89.4% or Fee Schedule,Medica,Medica,$50.98 ,83.3% or Fee Schedule,Ucare,Ucare,$57.51 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$86.92 ,82% or Fee Schedule,UMR,UMR or TPA,$86.92 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$57.51 ,$81.86 ,contracted agreements,
X-RAY EXAM OF ELBOW- 3+ views,73080,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$109.00 ,$73.03 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$61.15 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$91.38 ,89.4% or Fee Schedule,Medica,Medica,$56.87 ,83.3% or Fee Schedule,Ucare,Ucare,$59.13 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$89.38 ,82% or Fee Schedule,UMR,UMR or TPA,$89.38 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$59.13 ,$91.38 ,contracted agreements,
X-RAY EXAM OF EYE SOCKETS,70200,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$233.00 ,$156.11 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$91.41 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$137.06 ,89.4% or Fee Schedule,Medica,Medica,$83.91 ,83.3% or Fee Schedule,Ucare,Ucare,$126.40 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$191.06 ,82% or Fee Schedule,UMR,UMR or TPA,$191.06 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$126.40 ,$137.06 ,contracted agreements,
X-RAY EXAM OF EYE SOCKETS- Technical component,70200,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$182.00 ,$156.11 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$91.41 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$137.06 ,89.4% or Fee Schedule,Medica,Medica,$83.91 ,83.3% or Fee Schedule,Ucare,Ucare,$126.40 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$191.06 ,82% or Fee Schedule,UMR,UMR or TPA,$191.06 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$126.40 ,$137.06 ,contracted agreements,
X-RAY EXAM OF FACIAL BONES,70150,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$141.00 ,$94.47 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$89.52 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$134.21 ,89.4% or Fee Schedule,Medica,Medica,$82.17 ,83.3% or Fee Schedule,Ucare,Ucare,$76.49 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$115.62 ,82% or Fee Schedule,UMR,UMR or TPA,$115.62 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$76.49 ,$134.21 ,contracted agreements,
X-RAY EXAM OF FEMUR 2+ views,73552,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$165.00 ,$110.55 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$66.19 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$98.99 ,89.4% or Fee Schedule,Medica,Medica,$62.18 ,83.3% or Fee Schedule,Ucare,Ucare,$89.51 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$135.30 ,82% or Fee Schedule,UMR,UMR or TPA,$135.30 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$89.51 ,$98.99 ,contracted agreements,
X-RAY EXAM OF FEMUR 2+ VIEWS technical component,73552,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$115.00 ,$110.55 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$66.19 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$98.99 ,89.4% or Fee Schedule,Medica,Medica,$62.18 ,83.3% or Fee Schedule,Ucare,Ucare,$89.51 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$135.30 ,82% or Fee Schedule,UMR,UMR or TPA,$135.30 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$89.51 ,$98.99 ,contracted agreements,
X-RAY EXAM OF FINGER(S)- 2+ VIEWS,73140,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$104.00 ,$69.68 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$70.60 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$105.66 ,89.4% or Fee Schedule,Medica,Medica,$66.37 ,83.3% or Fee Schedule,Ucare,Ucare,$56.42 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$85.28 ,82% or Fee Schedule,UMR,UMR or TPA,$85.28 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$56.42 ,$105.66 ,contracted agreements,
X-RAY EXAM OF FOOT- 3+ VIEWS,73630,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$153.00 ,$102.51 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$64.93 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$97.09 ,89.4% or Fee Schedule,Medica,Medica,$59.83 ,83.3% or Fee Schedule,Ucare,Ucare,$83.00 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$125.46 ,82% or Fee Schedule,UMR,UMR or TPA,$125.46 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$83.00 ,$97.09 ,contracted agreements,
X-RAY EXAM OF FOREARM- 2 VIEWS,73090,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$115.00 ,$77.05 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$54.84 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$81.86 ,89.4% or Fee Schedule,Medica,Medica,$50.98 ,83.3% or Fee Schedule,Ucare,Ucare,$62.39 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$94.30 ,82% or Fee Schedule,UMR,UMR or TPA,$94.30 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$62.39 ,$81.86 ,contracted agreements,
X-RAY EXAM OF HAND- 2 VIEWS,73120,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$115.00 ,$77.05 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$58.63 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$87.57 ,89.4% or Fee Schedule,Medica,Medica,$54.53 ,83.3% or Fee Schedule,Ucare,Ucare,$62.39 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$94.30 ,82% or Fee Schedule,UMR,UMR or TPA,$94.30 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$62.39 ,$87.57 ,contracted agreements,
X-RAY EXAM OF HAND- 3+ VIEWS,73130,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$142.00 ,$95.14 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$68.71 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$102.80 ,89.4% or Fee Schedule,Medica,Medica,$64.55 ,83.3% or Fee Schedule,Ucare,Ucare,$77.04 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$116.44 ,82% or Fee Schedule,UMR,UMR or TPA,$116.44 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$77.04 ,$102.80 ,contracted agreements,
X-RAY EXAM OF HEEL- 2+ VIEWS,73650,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$115.00 ,$77.05 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$54.21 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$80.91 ,89.4% or Fee Schedule,Medica,Medica,$49.80 ,83.3% or Fee Schedule,Ucare,Ucare,$62.39 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$94.30 ,82% or Fee Schedule,UMR,UMR or TPA,$94.30 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$62.39 ,$80.91 ,contracted agreements,
X-RAY EXAM OF HIP- 1 view,73501,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$115.00 ,$77.05 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$61.15 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$91.38 ,89.4% or Fee Schedule,Medica,Medica,$57.46 ,83.3% or Fee Schedule,Ucare,Ucare,$62.39 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$94.30 ,82% or Fee Schedule,UMR,UMR or TPA,$94.30 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$62.39 ,$91.38 ,contracted agreements,
X-RAY EXAM OF HIP- 2-3 VIEWS,73502,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$159.00 ,$106.53 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$88.26 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$132.31 ,89.4% or Fee Schedule,Medica,Medica,$82.22 ,83.3% or Fee Schedule,Ucare,Ucare,$86.26 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$130.38 ,82% or Fee Schedule,UMR,UMR or TPA,$130.38 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$86.26 ,$132.31 ,contracted agreements,
X-RAY EXAM OF HUMERUS- 2+ VIEWS,73060,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$138.00 ,$92.46 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$59.89 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$89.47 ,89.4% or Fee Schedule,Medica,Medica,$56.29 ,83.3% or Fee Schedule,Ucare,Ucare,$74.87 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$113.16 ,82% or Fee Schedule,UMR,UMR or TPA,$113.16 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$74.87 ,$89.47 ,contracted agreements,
X-RAY EXAM OF KNEE- 1-2 VIEWS,73560,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$138.00 ,$92.46 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$64.30 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$96.14 ,89.4% or Fee Schedule,Medica,Medica,$59.83 ,83.3% or Fee Schedule,Ucare,Ucare,$74.87 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$113.16 ,82% or Fee Schedule,UMR,UMR or TPA,$113.16 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$74.87 ,$96.14 ,contracted agreements,
X-RAY EXAM OF KNEE- 3 VIEWS,73562,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$180.00 ,$120.60 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$76.91 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$115.18 ,89.4% or Fee Schedule,Medica,Medica,$71.03 ,83.3% or Fee Schedule,Ucare,Ucare,$97.65 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$147.60 ,82% or Fee Schedule,UMR,UMR or TPA,$147.60 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$97.65 ,$115.18 ,contracted agreements,
X-RAY EXAM OF LUMBAR SPINE- 2-3 VIEWS,72100,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$200.00 ,$134.00 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$75.02 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$112.32 ,89.4% or Fee Schedule,Medica,Medica,$69.82 ,83.3% or Fee Schedule,Ucare,Ucare,$108.50 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$164.00 ,82% or Fee Schedule,UMR,UMR or TPA,$164.00 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$108.50 ,$112.32 ,contracted agreements,
X-RAY EXAM OF LUMBAR SPINE- 4+ VIEWS,72110,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$251.00 ,$168.17 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$96.45 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$144.68 ,89.4% or Fee Schedule,Medica,Medica,$89.84 ,83.3% or Fee Schedule,Ucare,Ucare,$136.17 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$205.82 ,82% or Fee Schedule,UMR,UMR or TPA,$205.82 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$136.17 ,$144.68 ,contracted agreements,
X-RAY EXAM OF NASAL BONES,70160,CPT or HCPCS,Professional ,clinic,N/A,N/A,all applicable modifiers,$138.00 ,$92.46 ,Blue Cross Blue Sheild MN,Blue Cross Blue Sheild MN or TPA,$71.87 ,86.8% or Fee schedule,HealthPartners ,HealthPartners,$107.56 ,89.4% or Fee Schedule,Medica,Medica,$66.91 ,83.3% or Fee Schedule,Ucare,Ucare,$74.87 ,54.25% or Fee Schedule,UnitedHealthcare,UnitedHealthcare,$113.16 ,82% or Fee Schedule,UMR,UMR or TPA,$113.16 ,82% or Fee Schedule,Medicaid MN,Medicaid MN,Fee Schedule,0.34% or Fee Schedule,Medicare NGS,Medicare NGS,0.36% or Fee Schedule,$74.87 ,$107.56 ,contracted agreements,
